"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://www.w3.org/2000/01/rdf-schema#label","Forgách Ferenc (esztergomi érsek)"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1gvr"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageID",146032
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageRevisionID",23563824
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5145/"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kutassy_János"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pázmány_Péter"
