"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Angela_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paula_és_Paulina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Señora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Soñadoras_–_Szerelmes_álmodozók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1998-ban bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1067951
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035911
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1998-ban bemutatott mexikói televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok?oldid=23035911&ns=14"
