"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogascetek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Palackorrú_delfin"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://www.w3.org/2000/01/rdf-schema#label","Palackorrú delfin"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c60tl"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tursiops"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageID",234556
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23770016
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=412"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017061941/http:/bioport.hu/allatvilag/emlosok/tursiops_truncatus.htm"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504203721/http:/www.ferences-sze.sulinet.hu/szamtek/diaktudomanyos/tud07_8a/hunyadye/delfinek.html"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300099"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Tursiops_truncatus/"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180426"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldella.blog.hu/2013/09/02/taijii_delfinmeszarlas_ellen_tiltalkoztak_vilagszerte_az_allatvedok"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/name","Palackorrú delfin"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/image","Bottlenose dolphin size.svg"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Delfinfélék"
