"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://www.w3.org/2000/01/rdf-schema#label","Thor és az óriások"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_filmek"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://dbpedia.org/ontology/wikiPageID",1600327
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://dbpedia.org/ontology/wikiPageRevisionID",23293060
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.ofdb.de/film/231749,Thor---Ein-hammerm%C3%A4%C3%9Figes-Abenteuer"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moviemeter.nl/film/74444"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgalmazó","CAOZ"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgalmazó","MTVA"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgatókönyvíró","Tracy J. Brown"
"http://hu.dbpedia.org/resource/Thor_és_az_óriások","http://hu.dbpedia.org/property/forgatókönyvíró","John Stefan Olsen"
