"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://www.w3.org/2000/01/rdf-schema#label","Sturnella lilianae"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnella"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://dbpedia.org/ontology/wikiPageID",1686653
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://dbpedia.org/ontology/wikiPageRevisionID",22322761
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sturnella+lilianae&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjc2Niu7PjnAhXplYsKHbGIBYIQ_AUoAXoECBUQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/name","Sturnella lilianae"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/binomial","Sturnella lilianae"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/binomialAuthority","Oberholser, 1930"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/genus","Sturnella"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/species","S. magna"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://dbpedia.org/ontology/abstract","A Sturnella lilianae a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturnella_lilianae?oldid=22322761&ns=0"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturnella_lilianae"
"http://hu.dbpedia.org/resource/Sturnella_magna_lilianae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sturnella_lilianae"
"http://hu.wikipedia.org/wiki/Sturnella_lilianae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturnella_lilianae"
