"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://www.w3.org/2000/01/rdf-schema#label","Tiszolczy Magda"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://dbpedia.org/ontology/wikiPageID",1683196
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",22283454
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/név","Tiszolczy Magda"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/születésiDátum","--11-02"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/klub","Szegedi UE"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/klub","Palicsi SC"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/klub","Kecskeméti AC"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/klub","Debreceni EAC"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/versenyszám","gyors"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://dbpedia.org/ontology/abstract","Tiszolczy Magda (Albertirsa, 1918. november 2. – Veszprém, 2010. szeptember 11.) magyar válogatott úszónő. 1940-ben és 1942-ben 100 m gyorsúszásban bronz-, majd 1943-ban a 4 × 100 méteres gyorsváltóval aranyérmet szerzett a magyar úszóbajnokságon."
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszolczy_Magda?oldid=22283454&ns=0"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://dbpedia.org/ontology/wikiPageLength",4137
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszolczy_Magda"
"http://hu.wikipedia.org/wiki/Tiszolczy_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszolczy_Magda"
