"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fémkereső","http://www.w3.org/2000/01/rdf-schema#label","Fémkereső"
"http://hu.dbpedia.org/resource/Fémkereső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zny"
"http://hu.dbpedia.org/resource/Fémkereső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageID",655287
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageRevisionID",23453722
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnp.fmph.uniba.sk/~kollar/je_w/el2.htm"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotech1.com/pages/metdet/info/bfotheory/bfo.pdf"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotech1.com/pages/metdet/info/lancaster/lancaster_150.pdf"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadmernok.hu/2010_2_bunyitai.pdf"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0100064.TV"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geotech1.com/pages/metdet/info/coils.pdf"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-mostly.ru/misc/perenosnoy_radiovolnovyy_minoiskatel_rvm_2m.html"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302015007/http:/www.minelab.com/emea/consumer/knowledge-base/minelab-technologies"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303171513/http:/www.gichd.org/fileadmin/pdf/LIMA/metal_detector_handbook.pdf"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lammertbies.nl/electronics/PI_metal_detector.html"
"http://hu.dbpedia.org/resource/Fémkereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fémkereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fémkereső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/abstract","A fémkereső (fémdetektor) olyan készülék, amely elektromágneses indukció segítségével kijelzi (detektálja) a közelében lévő fémek jelenlétét. Fő alkalmazási területei: az élelmiszeriparban és gyógyszergyártásban a kopásfémek kimutatása, biztonsági kapukban fegyverek és tiltott tárgyak érzékelése, aknakeresés, ipartelepek vagyonvédelme, építő- és szerelőiparban vezetékek és betonvasak érzékelése, geológiai érckutatás, régészet, hobbi. Speciális célokra használnak nem indukcióval működő fémérzékelőket is, például rádióhullámokat, ultrahangot, stb."
"http://hu.dbpedia.org/resource/Fémkereső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fémkereső?oldid=23453722&ns=0"
"http://hu.dbpedia.org/resource/Fémkereső","http://dbpedia.org/ontology/wikiPageLength",25707
"http://hu.dbpedia.org/resource/Fémkereső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fémkereső"
"http://hu.dbpedia.org/resource/Fémkereső_detektor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fémkereső"
"http://hu.wikipedia.org/wiki/Fémkereső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fémkereső"
