"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://www.w3.org/2000/01/rdf-schema#label","Dogma (fogalom)"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7gr"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://dbpedia.org/ontology/wikiPageID",185919
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://dbpedia.org/ontology/wikiPageRevisionID",23670884
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://dbpedia.org/ontology/abstract","A dogma (görögül: δόγμα) egy vallás, ideológia vagy más szerveződés megkérdőjelezhetetlen doktrínája vagy meggyőződése. A görög filozófia nyelvében általánosan vagy valamely filozófiai iskola által elfogadott tantétel. A dogma szó a görög „dokein” igére vezethető vissza. Dokein annyit jelent: „hinni”, „vélni”, „helyesnek tünni”, „elhatározni”. A „dogma” főnév fő jelentése: „ami helyesnek bizonyult”. Az ókorban használták személyre és tanra vonatkoztatva egyaránt. Az ókorban volt egy mellékjelentése is: egy uralkodó személy döntése, határozata, törvénye. (Ez utóbbi jelentésben fordul elő többször a görög nyelvű Bibliában is a dogma szó.)"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dogma_(fogalom)?oldid=23670884&ns=0"
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://dbpedia.org/ontology/wikiPageLength",8496
"http://hu.dbpedia.org/resource/Dogma_(fogalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dogma_(fogalom)"
"http://hu.dbpedia.org/resource/Dogmatizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dogma_(fogalom)"
"http://hu.dbpedia.org/resource/Hittétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dogma_(fogalom)"
"http://hu.wikipedia.org/wiki/Dogma_(fogalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dogma_(fogalom)"
"http://hu.dbpedia.org/resource/Dogma_(vallás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dogma_(fogalom)"
