"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókadobálás","http://www.w3.org/2000/01/rdf-schema#label","Rókadobálás"
"http://hu.dbpedia.org/resource/Rókadobálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4qjm"
"http://hu.dbpedia.org/resource/Rókadobálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ügyességi_játékok"
"http://hu.dbpedia.org/resource/Rókadobálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadtéri_játékok"
"http://hu.dbpedia.org/resource/Rókadobálás","http://dbpedia.org/ontology/wikiPageID",1050639
"http://hu.dbpedia.org/resource/Rókadobálás","http://dbpedia.org/ontology/wikiPageRevisionID",22895809
"http://hu.dbpedia.org/resource/Rókadobálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rókadobálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rókadobálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rókadobálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rókadobálás","http://dbpedia.org/ontology/abstract","A rókadobálás (németül: Fuchsprellen) a 17-18. századi nyugat-európai arisztokrácia kedvelt állatkínzó szórakozása volt, melynek során rókákat és egyéb kisebb állatokat dobáltak fel a levegőbe. Egy páros megfogta egy földre fektetett hosszú heveder két végét. és amikor egy szabadon engedett állat föléért, a heveder felrántásával megpróbálták minél magasabbra feldobni. Az állat többnyire elpusztult vagy csontját törte, de az is gyakran előfordult, hogy a ketrecből kiengedve a játékosokra támadt."
"http://hu.dbpedia.org/resource/Rókadobálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rókadobálás?oldid=22895809&ns=0"
"http://hu.dbpedia.org/resource/Rókadobálás","http://dbpedia.org/ontology/wikiPageLength",4604
"http://hu.dbpedia.org/resource/Rókadobálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rókadobálás"
"http://hu.wikipedia.org/wiki/Rókadobálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rókadobálás"
