"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bosznia-Hercegovinai_Föderáció_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Brčkói_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://dbpedia.org/ontology/wikiPageID",345313
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620739
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Bosznia-Hercegovina közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosznia-Hercegovina_közigazgatása?oldid=14620739&ns=14"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinában_használt_zászlók_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
