"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Alfred_Russel_Wallace","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Alfred_Russel_Wallace","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Anton_Ausserer","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Anton_Ausserer","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Az_állatok_és_növények_megváltozása_a_háziasítás_állapotában","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Bereczkei_Tamás","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Biológia","http://www.w3.org/2000/01/rdf-schema#label","Biológia"
"http://hu.dbpedia.org/resource/Biológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01540"
"http://hu.dbpedia.org/resource/Biológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageID",132
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageRevisionID",23317544
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.ncifcrf.gov/research/bja/"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060405131950/http:/pbil.univ-lyon1.fr/Ecology/Ecology-WWW.html"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabi-publishing.org/"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401202450/http:/www.ecology.kee.hu/"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514195743/http:/www.biologybrowser.org/"
"http://hu.dbpedia.org/resource/Biológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/kategoria/Biol%F3gia"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természet"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudomány_infobox"
