"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paksi_járás","http://www.w3.org/2000/01/rdf-schema#label","Paksi járás"
"http://hu.dbpedia.org/resource/Paksi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_járásai"
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/wikiPageID",1051176
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21514678
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/név","Paksi járás"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/terület",836
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/térkép","Paksi járás.png"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/megye","Tolna megye"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/népsűrűség",59
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/településekSzáma",15
"http://hu.dbpedia.org/resource/Paksi_járás","http://hu.dbpedia.org/property/városokSzáma",2
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/abstract","A Paksi járás Tolna megyéhez tartozó járás Magyarországon 2013-tól, székhelye Paks. Területe 836,00 km², népessége 49 610 fő, népsűrűsége pedig 59 fő/km² volt 2013. elején. 2013. július 15-én két város (Paks és Dunaföldvár) és 13 község tartozott hozzá. A Paksi járás a járások 1983-as megszüntetése előtt is létezett, ezen a néven az 1950-es járásrendezéstől kezdve, korábbi neve Dunaföldvári járás, székhelye azonban az állandó járási székhelyek kijelölése (1886) óta mindvégig Paks volt. azonban a 19. század végétől 1950-ig Pakson kívül Dunaföldváron is volt."
"http://hu.dbpedia.org/resource/Paksi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paksi_járás?oldid=21514678&ns=0"
"http://hu.dbpedia.org/resource/Paksi_járás","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Paksi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paksi_járás"
"http://hu.dbpedia.org/resource/Dunaföldvári_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paksi_járás"
"http://hu.wikipedia.org/wiki/Paksi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paksi_járás"
