"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/Białystok","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/Ernő_János_kurföldi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/FK_Jelgava","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Jelgava"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/2000/01/rdf-schema#label","Jelgava"
"http://hu.dbpedia.org/resource/Jelgava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ps8j"
