"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio De Seta"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0986kp"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/deathDate",1923-11-28
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/wikiPageID",1140065
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/wikiPageRevisionID",23526148
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Vittorio-de-Seta--sz54518"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/imdb",211548
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/kép","Vittorio De Seta.jpg"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/képaláírás","Vittorio De Seta 2007-ben"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/név","Vittorio De Seta"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/port.hu",350075
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Palermo_(Olaszország)"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/születésiNév","Vittorio De Seta"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/abstract","Vittorio De Seta (Palermo, 1923. október 15. – Calabria, 2011. november 28.) olasz filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/birthName","Vittorio De Seta"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vittorio_De_Seta?oldid=23526148&ns=0"
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Vittorio_De_Seta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vittorio_De_Seta"
"http://hu.wikipedia.org/wiki/Vittorio_De_Seta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vittorio_De_Seta"
