"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","1992-es labdarúgó-Európa-bajnokság (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwmsb"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1129941
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23485667
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=216/match=6097/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=217/match=6098/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/%7Ctitle=1992"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro/season=1992/matches/round=216/match=6096/index.html"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spielplan/em-1992-in-schweden-gruppe-1/0/%7Ctitle=EM"
