"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitelkártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Sablon:KözgKLex","http://dbpedia.org/ontology/wikiPageID",603777
"http://hu.dbpedia.org/resource/Sablon:KözgKLex","http://dbpedia.org/ontology/wikiPageRevisionID",6982777
"http://hu.dbpedia.org/resource/Sablon:KözgKLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Közgazdasági_kislexikon"
"http://hu.dbpedia.org/resource/Sablon:KözgKLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KözgKLex?oldid=6982777&ns=10"
"http://hu.dbpedia.org/resource/Jean-Baptiste_Say","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Jean_Charles_Léonard_de_Sismondi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Klasszikus_közgazdaságtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Kupon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Készpénzfelvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Kölcsönös_nyereség_alku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Költségvetési_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Nassau_William_Senior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Pierre-Joseph_Proudhon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Sablon:Közgazdasági_kislexikon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Termelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/Tőke_(közgazdaságtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
