"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beloslavec","http://www.w3.org/2000/01/rdf-schema#label","Beloslavec"
"http://hu.dbpedia.org/resource/Beloslavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/wikiPageID",837240
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/wikiPageRevisionID",23506670
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedenica.hr"
"http://hu.dbpedia.org/resource/Beloslavec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Beloslavec","http://xmlns.com/foaf/0.1/name","Beloslavec"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_település"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/név","Beloslavec"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/terület",4.35
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/irányítószám",10381
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/népsűrűség",67.82
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/polgármester","Slavko Cvrlja"
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Beloslavec","http://hu.dbpedia.org/property/község","Bedenica"
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/abstract","Beloslavec falu Horvátországban Zágráb megyében. Közigazgatásilag Bedenicához tartozik."
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Beloslavec","http://dbpedia.org/ontology/postalCode","10381"
