"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_félszemű_seriff","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/A_félszemű_seriff","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/A_máltai_sólyom_(film,_1941)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Acapulcói_kaland","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Acapulcói_kaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Boeing_Boeing","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Boeing_Boeing","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Katonablues","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Katonablues","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/Veszélyes_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/York_őrmester","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
"http://hu.dbpedia.org/resource/York_őrmester","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hal_B._Wallis"
