"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://www.w3.org/2000/01/rdf-schema#label","Novobátzky Károly-díj"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikai_díjak"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://dbpedia.org/ontology/wikiPageID",248273
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827265
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://elft.hu/tarsulatrol/dijak/a-tarsulat-altal-adomanyozhato-kituntetesek-es-dijak/novobatzky-karoly-dij/"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://dbpedia.org/ontology/abstract","Az Eötvös Loránd Fizikai Társulat Novobátzky Károly-díjat adományoz annak a tagjának, aki az elméleti fizikai kutatások területén kimagasló eredményt ért el. A díj névadója Novobátzky Károly (1884–1967) fizikus, egyetemi tanár, a Magyar Tudományos Akadémia tagja, kétszeres Kossuth-díjas."
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novobátzky_Károly-díj?oldid=21827265&ns=0"
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Novobátzky_Károly-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novobátzky_Károly-díj"
"http://hu.wikipedia.org/wiki/Novobátzky_Károly-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novobátzky_Károly-díj"
