"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai-óceáni_palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tursiops"
"http://hu.dbpedia.org/resource/Palackorrú_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tursiops"
"http://hu.dbpedia.org/resource/Tursiops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tursiops"
"http://hu.dbpedia.org/resource/Tursiops_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tursiops"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/2000/01/rdf-schema#label","Tursiops"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://dbpedia.org/ontology/wikiPageID",728910
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://dbpedia.org/ontology/wikiPageRevisionID",23111865
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/2004/02/skos/core#prefLabel","Tursiops"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tursiops?oldid=23111865&ns=14"
