"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Max_Steel_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/A_Pókember_elképesztő_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/BeyWheelz","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Crash_és_Bernstein","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Digimon","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Disney_Channel","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Disney_Cinemagic","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_XD"
