"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/2000/01/rdf-schema#label","Shakira: MTV Unplugged"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hwmdy"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakira-albumok"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://dbpedia.org/ontology/wikiPageID",49417
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://dbpedia.org/ontology/wikiPageRevisionID",22858639
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r467215"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakira"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Shakira:_MTV_Unplugged","http://hu.dbpedia.org/property/cím","Shakira: MTV Unplugged"
