"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Chemins de Fer Luxembourgeois"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09168q"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageID",193295
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",23561043
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbs.keyhole.com/ubb/showthreaded.php/Cat/0/Number/260345"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfl.lu"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/luxemburg.html"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://xmlns.com/foaf/0.1/name","Société Nationale des Chemins de Fer Luxembourgeois ""CFL"""
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_nemzeti_vasúttársaságok"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/honlap","www.cfl.lu"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/logó","CFL groupe logo.png"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/név","Société Nationale des Chemins de Fer Luxembourgeois ""CFL"""
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/székhely","Luxembourg, Luxemburg"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Government-owned_corporation"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/alapítás",1946
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/alkalmazottak",3200
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Teherszállítás"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/abstract","A CFL a Société Nationale des Chemins de Fer Luxembourgeois (magyarul Luxemburgi Államvasutak) rövidítése, Luxembourg nemzeti vasúttársasága."
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/foundingYear","1946"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/numberOfEmployees",3200
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Government-owned_corporation"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chemins_de_Fer_Luxembourgeois?oldid=23561043&ns=0"
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chemins_de_Fer_Luxembourgeois"
"http://hu.dbpedia.org/resource/Edelweiss_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois"
"http://hu.dbpedia.org/resource/Iris_(vonat)","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois"
"http://hu.dbpedia.org/resource/Luxemburg_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois"
"http://hu.dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Luxembourgeois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois"
"http://hu.wikipedia.org/wiki/Chemins_de_Fer_Luxembourgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chemins_de_Fer_Luxembourgeois"
