"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/I._Leónidasz_spártai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Anaxandridész spártai király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073lph"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/wikiPageID",408880
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566309
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://xmlns.com/foaf/0.1/name","II. Anaxandridész"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Agiada_királya"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spártai_királyok"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/León_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._513"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/megnevezés","Spárta királya"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/név","II. Anaxandridész"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._560"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._513"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/León_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/abstract","II. Anaxandridész (görögül: Αναξανδρίδης) (? – Kr. e. 519/513) az ókori Spárta királya volt Kr. e. 560-tól (?) haláláig az Agiadák dinasztiájából. II. Anaxandridész néven is szerepel, ha együtt számozzák a két párhuzamos spártai dinasztia királyait, mert az Eurüpóntidák között is volt egy az előző évszázadban. Anaxandridész első felesége az unokahúga, Lampitó volt, akitől hosszú ideig nem született gyereke. Az ephoroszok rá akarták kényszeríteni a válásra, nehogy kihaljon az Agiada-dinasztia, de Anaxandridész nem engedett. Az ephoroszok ekkor kompromisszumot ajánlottak neki, a többnejűség lehetőségét. Második feleségétől – Prinetadész lányától, Khilón rokonságából – született a későbbi király, Kleomenész. Ezután viszont első felesége is teherbe esett - második feleségének rokonsága súlyos gyanúsítgatásokkal élt az eset kapcsán - és megszületett . Később első feleségétől még két fia Leónidasz és Kleombrotosz született, míg második feleségétől már nem született több. Uralkodása idején a korábbi sok sikertelen próbálkozás után Spártának sikerült legyőznie Tegeát."
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/León_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/León_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Kleomenész_spártai_király"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Anaxandridész_spártai_király?oldid=23566309&ns=0"
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/II._Anaxandridész_spártai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Anaxandridész_spártai_király"
