"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Bertalan konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_ortodox_egyház"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1642242
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",23636956
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/kép","Patriarch Bartholomew I 2004.jpg"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képaláírás",2004
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. Bertalan"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","I. Bertalan ortodox keresztény pap, szerzetes, 1991 óta Isztambul 289. pátriárkája. A tisztség még ma is a Konstantinápolyi pátriárka nevet viseli. Bertalan 28 éve pátriárka (2019-ben), így a leghosszabb ideig hivatalban levő ortodox egyházvezetők egyike."
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Bertalan_konstantinápolyi_pátriárka?oldid=23636956&ns=0"
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Bertalan_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._István_magyar_király","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Ortodox_kereszténység","http://hu.dbpedia.org/property/vallásiVezetőNeve","http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/I._Bertalan_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Bertalan_konstantinápolyi_pátriárka"
