"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Ellenállási Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276xz"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://dbpedia.org/ontology/wikiPageID",1172741
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",21512140
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://xmlns.com/foaf/0.1/name","Nemzeti Ellenállási Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/alapítva",1986
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Yoweri_Museveni"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/logóaláírás","Szavazásra buzdító plakát, középen a párt címerével"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/logóméret",170
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/név","Nemzeti Ellenállási Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/ország","Uganda"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/szín","sárga"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/alelnök","AlHaji Mose Kigongo"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/elődpárt","Patriotic Movement"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gazdasági_liberalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Kampala"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/színHtml","#FFD700"
"http://hu.dbpedia.org/resource/Nemzeti_Ellenállási_Mozgalom","http://hu.dbpedia.org/property/parlamentiJelenlét",1986
