"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Amasya (tartomány)"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3yg"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/wikiPageID",77589
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",20638019
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/amasya_turkey"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029130505/http:/www.turkeyforecast.com/weather/amasya/"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206155625/http:/www.amasya.gov.tr/amasya/intro.html"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://xmlns.com/foaf/0.1/name","Amasya tartomány"
"http://hu.dbpedia.org/resource/Amasya_(tartomány)","http://xmlns.com/foaf/0.1/nick","AMA"
