"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_leves_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gosztonyi_Csaba"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Gosztonyi Csaba"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://dbpedia.org/ontology/wikiPageID",1613815
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23372367
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://xmlns.com/foaf/0.1/name","Gosztonyi Csaba"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/imdb",3236732
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/név","Gosztonyi Csaba"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/port.hu",215672
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/tevékenység","színész, kulturális szakember"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://dbpedia.org/ontology/abstract","Gosztonyi Csaba (Budapest, 1974 –) magyar színész, kulturális szakember, újságíró."
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gosztonyi_Csaba?oldid=23372367&ns=0"
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Gosztonyi_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gosztonyi_Csaba"
"http://hu.wikipedia.org/wiki/Gosztonyi_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gosztonyi_Csaba"
