"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/2000/01/rdf-schema#label","Fiuminata"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl6jj"
"http://hu.dbpedia.org/resource/Fiuminata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Fiuminata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macerata_megye_települései"
"http://hu.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/wikiPageID",1216318
"http://hu.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/wikiPageRevisionID",16895058
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macerata_megye_települései"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/megye","Macerata"
"http://hu.dbpedia.org/resource/Fiuminata","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/abstract","Fiuminata település Olaszországban, Marche régióban, Macerata megyében. Lakosainak száma 1332 fő (2018. január 1.). +/- Fiuminata Castelraimondo, Fabriano, Nocera Umbra, Sefro, Serravalle di Chienti, Esanatoglia, Matelica és Pioraco községekkel határos."
"http://hu.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Fiuminata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiuminata?oldid=16895058&ns=0"
"http://hu.dbpedia.org/resource/Fiuminata","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Fiuminata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiuminata"
"http://hu.wikipedia.org/wiki/Fiuminata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiuminata"
