"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/2000/01/rdf-schema#label","Manszúra"
"http://hu.dbpedia.org/resource/Manszúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_települései"
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/wikiPageID",1378475
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/wikiPageRevisionID",23217004
"http://hu.dbpedia.org/resource/Manszúra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manszúra","http://xmlns.com/foaf/0.1/name","Manszúra"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/kép","Mansoura_University.jpg"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/képaláírás","Előtérben a Manszúrai Egyetem"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/név","Manszúra"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/ország","Egyiptom"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/helyiNév","المنصورة"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/közigazgatás","Dakahlia"
"http://hu.dbpedia.org/resource/Manszúra","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/abstract","Manszúra (arabul: المنصورة) város Észak-Egyiptomban. Kairótól kb. 120 km-re ÉK-re. Tanta után a 2. legnagyobb város a Nílus deltájában. Kereskedelmi-közigazgatási központ. Dakahlia kormányzóság székhelye. Az 1970-es évek eleje óta egyeteme is van. 1221-ben alapították, amikor a keresztes hadak Damiettát ostromolták. Nevének jelentése: ""a győztes"", arra utal, hogy falai alatt verték vissza a keresztesek támadásait, s ejtették foglyul vezérüket, IX. Lajos francia királyt."
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-európai_idő"
"http://hu.dbpedia.org/resource/Manszúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manszúra?oldid=23217004&ns=0"
"http://hu.dbpedia.org/resource/Manszúra","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Manszúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manszúra"
"http://hu.wikipedia.org/wiki/Manszúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manszúra"
