"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shangri-La","http://www.w3.org/2000/01/rdf-schema#label","Shangri-La"
"http://hu.dbpedia.org/resource/Shangri-La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Shangri-La","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageID",1563373
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageRevisionID",23913044
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/2090"
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.port.hu"
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com"
"http://hu.dbpedia.org/resource/Shangri-La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Shangri-La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shangri-La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Shangri-La","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/abstract","Shangri-La (helyes ejtése: [sangrila]) James Hilton angol író képzeletében született hely, egy édeni elzárt völgy valahol a Kunlun hegység nyugati végén, amely 1933-ban Lost Horizon, magyarul A Kék Hold völgye címmel kiadott regényében jelent meg először. A név angol helyesírás szerinti változata honosodott meg Magyarországon is, mivel nem latinbetűs (tibeti, kínai) átírási formája és a név eredeti tibeti jelentése is erősen vitatott. (Magyarul ezektől a szempontoktól eltekintve a Sangrila lehetett volna.) Hilton művében Shangri-La egy külvilágtól elzárt földi paradicsom, misztikus, harmonikus, zárt és titkos völgy. Az itt lakó emberek boldog és kiegyensúlyozott életet élnek, és szinte halhatatlanok. Évszázadok óta élnek messze a világ többi részén lehetségesnek vélt végső emberi életkoron túl, és csak nagyon lassan öregednek. Mindez a történet szerint a kiegyensúlyozott életmódon kívül a hely valamilyen közelebbről meg nem határozott különleges adottságának is köszönhető. A regény tovább mélyítette a Kelet egzotikumával kapcsolatos általános elképzeléseket Nyugaton. A Kínai Népköztársaságban a regény nyomán az utóbbi időkben több területi egység önkormányzata is bejelentette igényét, hogy nevét Shangri-Lára változtathassa. Közülük a jünnani Csungdian (Zhongdian) megyei jogú város kapta meg az engedélyt 2001-ben (Ma: kínaiul Hszianggelila (Xianggelila) azaz Shangri-La (kínai: 香格里拉市, pinjin hangsúlyjelekkel: Xiānggélǐlā). A témával kapcsolatosan általában ritkábban említik, hogy a tibeti kolostor motívum és himalájai idill ekkorra, az 1930-as évekre Helena Blavatsky és más teozófusok munkái nyomán már megmozgatta a nyugati írók és olvasók fantáziáját."
"http://hu.dbpedia.org/resource/Shangri-La","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shangri-La?oldid=23913044&ns=0"
"http://hu.dbpedia.org/resource/Shangri-La","http://dbpedia.org/ontology/wikiPageLength",18895
"http://hu.dbpedia.org/resource/Shangri-La","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shangri-La"
"http://hu.wikipedia.org/wiki/Shangri-La","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shangri-La"
