"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/2000/01/rdf-schema#label","Naszanburmaa Ocsirbat"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_birkózók"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_olimpikonok"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://dbpedia.org/ontology/wikiPageID",1587516
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://dbpedia.org/ontology/wikiPageRevisionID",21798430
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://dbpedia.org/ontology/abstract","Naszanburmaa Ocsirbat (Ulánbátor, 1989. október 14. –) mongol női szabadfogású birkózó. A 2018-as birkózó-világbajnokságon döntőbe jutott 72 kg-os súlycsoportban, szabadfogásban. A 2008-as, 2011-es és a 2013-as birkózó világbajnokságokon bronzérmet szerzett kétszer 67, egyszer 63 kg-os súlycsoportban. A 2010-es Ázsia Játékokon 63 kg-os súlycsoportban ezüstérmes lett, a 2013-as Ázsia Bajnokságon aranyérmet, a 2018-as és a 2008-as Ázsia Bajnokságokon ezüstérmet, a 2004-es Ázsia Bajnokságon bronzérmet szerzett."
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naszanburmaa_Ocsirbat?oldid=21798430&ns=0"
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naszanburmaa_Ocsirbat"
"http://hu.wikipedia.org/wiki/Naszanburmaa_Ocsirbat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naszanburmaa_Ocsirbat"
