"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Városi park megállóhely"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354627
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676219
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=vrpk"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Hódmezővásárhely-személyvonat"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szentes-személyvonat"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://dbpedia.org/ontology/abstract","Városi park megállóhely egy Bács-Kiskun megyei vasúti megállóhely, Kiskunfélegyháza településen, melyet a MÁV üzemeltet.A megállóhely Kiskunfélegyháza belterületének és külterületének határán, a város délkeleti peremén található. A megállóhely mellett a város piacteréről a környékbeli tanyavilágba vezető út, az ún. Csányi út keresztezi a vasutat. A környék az 1960-as évektől kezdett el egyre inkább beépülni, ekkor a vasútvonal közelsége miatt számos ipari létesítmény települt a megállóhely környékén. A megállóhely saját esőbeálló épülettel rendelkezik, amely már az 1950-es évek végén is megvolt. A megállóhely egy egyszerű nyerstégla épület, amelynek a peron felőli oldala nyitott. A megállóhely épületét utoljára az 1980-as évek elején újították fel komolyabban. Ekkoriban a megállónak még nagyon komoly utasforgalma volt."
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_park_megállóhely?oldid=22676219&ns=0"
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Városi_park_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_park_megállóhely"
"http://hu.wikipedia.org/wiki/Városi_park_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_park_megállóhely"
