"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Erdélyi_Unitárius_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Johannes_Sommer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/János_Zsigmond_Unitárius_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://www.w3.org/2000/01/rdf-schema#label","Unitárius vallás"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://dbpedia.org/ontology/wikiPageID",306756
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",13378147
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://www.w3.org/2004/02/skos/core#prefLabel","Unitárius vallás"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Unitárius_vallás?oldid=13378147&ns=14"
"http://hu.dbpedia.org/resource/Magyarországi_Unitárius_Egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Egyház_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Irodalmi_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Jövendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_Tudósító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Unitárius_egyházi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
"http://hu.dbpedia.org/resource/Kategória:Unitárius_templomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Unitárius_vallás"
