"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Spartacus (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",369224
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989108
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","sport"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spartacus_(egyértelműsítő_lap)?oldid=22989108&ns=0"
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spartacus_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Spartacus_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spartacus_(egyértelműsítő_lap)"
