"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/2000/01/rdf-schema#label","Celia Rees"
"http://hu.dbpedia.org/resource/Celia_Rees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hg_6"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fantasyszerzők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horrorszerzők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Celia_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Celia_Rees","http://dbpedia.org/ontology/wikiPageID",172061
"http://hu.dbpedia.org/resource/Celia_Rees","http://dbpedia.org/ontology/wikiPageRevisionID",23693531
"http://hu.dbpedia.org/resource/Celia_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celiarees.com/"
"http://hu.dbpedia.org/resource/Celia_Rees","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/r/celia-rees/"
"http://hu.dbpedia.org/resource/Celia_Rees","http://xmlns.com/foaf/0.1/name","Celia Rees"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Celia_Rees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
