"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pachypleurosaurus"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6_1l"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageID",907015
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21016679
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://rstb.royalsocietypublishing.org/content/309/1139/343.abstract"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120321211412/http:/dinosaurs.about.com/od/aquaticdinosaurs/p/Pachypleurosaurus.htm"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=36443"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204222031/http:/www.plesiosaur.com/database/stratPages.php%3Fi=Middle%20Triassic"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/name","Pachypleurosaurus"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/familia","Pachypleurosauridae (Young, 1965)"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/ordo","Nothosauroidea"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/subclassis","Sauropterygia"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/subdivision","* P. edwardsi (típus, Broili, 1927)
* P. staubi (Kuhn-Schnyder, 1959)"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/fossilRange","kora–középső triász"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/genus","Pachypleurosaurus (Broili, 1927)"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://hu.dbpedia.org/property/subordo","Pachypleurodaurida"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/abstract","A Pachypleurosaurus („vastagfarkú gyík”) a Nothosaurus-félék közé tartozó nem, a család típusneme. Példányai Olaszországból (Lombardia) és Svájcból (Monte San Giorgio) kerültek elő kora triász és középső triász időszakok anisusi és ladin rétegeiből. A család bazális tagja. Típusfaja a P. edwardsi."
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachypleurosaurus?oldid=21016679&ns=0"
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://dbpedia.org/ontology/wikiPageLength",3531
"http://hu.dbpedia.org/resource/Pachypleurosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachypleurosaurus"
"http://hu.wikipedia.org/wiki/Pachypleurosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachypleurosaurus"
