"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caterham_CT05","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Caterham_F1_Team"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Caterham F1 Team"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrxf2"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://dbpedia.org/ontology/wikiPageID",581956
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://dbpedia.org/ontology/wikiPageRevisionID",23369227
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102000014/http:/caterhamf1.com/home"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CaterhamF1"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MyCaterhamF1"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPetr"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEric"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FTrul"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Caterham_F1_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FStev"
