"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Basa Mihály"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztosiak"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/wikiPageID",75652
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22810809
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/név","Basa Mihály"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Harasztos"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/abstract","Egerpataki Basa Mihály (?, 1799. február – Harasztos, 1878. május 31.) református lelkész, esperes."
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Esperes"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basa_Mihály?oldid=22810809&ns=0"
"http://hu.dbpedia.org/resource/Basa_Mihály","http://dbpedia.org/ontology/wikiPageLength",1590
"http://hu.dbpedia.org/resource/Basa_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basa_Mihály"
"http://hu.wikipedia.org/wiki/Basa_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basa_Mihály"
