"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laephotis","http://www.w3.org/2000/01/rdf-schema#label","Laephotis"
"http://hu.dbpedia.org/resource/Laephotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs4ws"
"http://hu.dbpedia.org/resource/Laephotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Laephotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Laephotis","http://dbpedia.org/ontology/wikiPageID",785276
"http://hu.dbpedia.org/resource/Laephotis","http://dbpedia.org/ontology/wikiPageRevisionID",22510844
"http://hu.dbpedia.org/resource/Laephotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802243"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/name","Laephotis"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikicommonscat","Laephotis"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/wikispecies","Laephotis"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/genus","Laephotis"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1901"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vespertilioninae"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Laephotis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Vespertilionini"
"http://hu.dbpedia.org/resource/Laephotis","http://dbpedia.org/ontology/abstract","A Laephotis az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Laephotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laephotis?oldid=22510844&ns=0"
"http://hu.dbpedia.org/resource/Laephotis","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Laephotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laephotis"
"http://hu.wikipedia.org/wiki/Laephotis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laephotis"
