"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Aranylabda_Bajnokság","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Képes_Sport"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Képes_Sport"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/2000/01/rdf-schema#label","Képes Sport"
"http://hu.dbpedia.org/resource/Képes_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Képes_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlapok"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageID",246640
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",23230115
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160121150209/https:/emasa.hu/print.php%3Fid=2287"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediainfo.hu/hirek/article.php%3Fid=13652"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaworks.hu/hu/product/kepes-sport"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831111502/http:/www.kepessport.hu/"
"http://hu.dbpedia.org/resource/Képes_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képes_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Képes_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Képes_Sport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/abstract","A Képes Sport több, egymástól független magyar sajtótermék neve volt 1939-től 2020-ig."
"http://hu.dbpedia.org/resource/Képes_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_Sport?oldid=23230115&ns=0"
"http://hu.dbpedia.org/resource/Képes_Sport","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Képes_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_Sport"
"http://hu.wikipedia.org/wiki/Képes_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_Sport"
