"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio Martire (Nápoly)"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pozzuoli_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155302
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",23205443
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Giorgio Martire egy nápolyi templom. A 13. században építette a ma már a város egyik kerületét alkotó Pianurában a helyi bányászok és kőfaragók közössége. Az Anjou-ház, valamint az Aragóniai-ház idejének nagyszabású építkezései nagyban hozzájárultak a környék fejlődéséhez. Ennek következtében 1589-ben a templomot is megnagyobbították. Mai külsejét a 17. században nyerte el. 1620-ban ide helyezték Szent György, Pozzuoli érsek ereklyéit. A bővítési munkálatokat 1789-ben fejezték be egy új sekrestye valamint új padló építésével."
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giorgio_Martire_(Nápoly)?oldid=23205443&ns=0"
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giorgio_Martire_(Nápoly)"
"http://hu.wikipedia.org/wiki/San_Giorgio_Martire_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giorgio_Martire_(Nápoly)"
