"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Oláh Zsuzsa (színművész)"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mensáros_László-díjasok"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageID",1488444
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22851916
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokonaiszinhaz.hu/olah-zsuzsa/"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://xmlns.com/foaf/0.1/name","Oláh Zsuzsa"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1982-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Novkov_Máté"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/imdb",1312489
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/kép","Oláh Zsuzsa.PNG"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/képaláírás","A Csokonai Nemzeti Színház oldalán"
"http://hu.dbpedia.org/resource/Oláh_Zsuzsa_(színművész)","http://hu.dbpedia.org/property/név","Oláh Zsuzsa"
