"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://dbpedia.org/ontology/wikiPageID",1714693
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22831192
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_player"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_manager"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret?oldid=22831192&ns=10"
"http://hu.dbpedia.org/resource/Andreas_Ulmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Cican_Stankovic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Enock_Mwepu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Erling_Braut_Håland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Hvang_Hicshan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Jesse_Marsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Maximilian_Wöber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Okugava_Maszaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Patrick_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Patson_Daka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Szoboszlai_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Sékou_Koïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
"http://hu.dbpedia.org/resource/Zlatko_Junuzović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_FC_Red_Bull_Salzburg_keret"
