"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kató_Béla","http://www.w3.org/2000/01/rdf-schema#label","Kató Béla"
"http://hu.dbpedia.org/resource/Kató_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Kató_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Kató_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kató_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kató_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/wikiPageID",986257
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23774782
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solyomlaszlo.hu/htm_konferencia_2007_november_30_resztvevok.html"
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130106090904/http:/www.kronika.ro/index.php%3Faction=open&res=69958"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/kép","Kató_Béla.JPG"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele, 2013-ban"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/uralkodásKezdete",2012
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/uralkodásVége","hivatalban"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/url","http://www.solyomlaszlo.hu/htm_konferencia_2007_november_30_resztvevok.html"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Pap_Géza_(püspök)"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kató_Béla","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/abstract","Kató Béla (Barátos, 1954. január 31. –) református lelkész, az Erdélyi református egyházkerület püspöke 2012-től."
"http://hu.dbpedia.org/resource/Kató_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kató_Béla?oldid=23774782&ns=0"
"http://hu.dbpedia.org/resource/Kató_Béla","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Kató_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kató_Béla"
"http://hu.dbpedia.org/resource/Pap_Géza_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kató_Béla"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://hu.dbpedia.org/property/lelkésziVezető","http://hu.dbpedia.org/resource/Kató_Béla"
"http://hu.wikipedia.org/wiki/Kató_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kató_Béla"
