"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://www.w3.org/2000/01/rdf-schema#label","Szöszös ökörfarkkóró"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageID",810926
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageRevisionID",22892771
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ycqztO918Yo"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/wikispecies","Verbascum phlomoides"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/binomial","Verbascum phlomoides"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ökörfarkkóró"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/species","V. phlomoides"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://dbpedia.org/ontology/abstract","A szöszös ökörfarkkóró (Verbascum phlomoides) a kétszikűek (Magnoliopsida) osztályába, az ajakosvirágúak (Lamiales) rendjébe és a görvélyfűfélék (Scrophulariaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöszös_ökörfarkkóró?oldid=22892771&ns=0"
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöszös_ökörfarkkóró"
"http://hu.dbpedia.org/resource/Verbascum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró"
"http://hu.dbpedia.org/resource/Verbascum_phlomoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró"
"http://hu.wikipedia.org/wiki/Szöszös_ökörfarkkóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöszös_ökörfarkkóró"
