"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://www.w3.org/2000/01/rdf-schema#label","Visarion Aștileanu"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_püspökök"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_románok"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://dbpedia.org/ontology/wikiPageID",1480683
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://dbpedia.org/ontology/wikiPageRevisionID",22157977
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://dbpedia.org/ontology/abstract","Visarion Aştileanu (született Vasile Aştileanu, Kolozsvár, 1914. március 14. – Arad, 1984. augusztus 6.) görögkatolikus román pap, Iuliu Hossu püspök titkára, politikai fogoly, majd római katolikus plébános, végül az aradi ortodox egyházmegye püspöke."
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visarion_Aștileanu?oldid=22157977&ns=0"
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://dbpedia.org/ontology/wikiPageLength",4720
"http://hu.dbpedia.org/resource/Visarion_Aștileanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visarion_Aștileanu"
"http://hu.dbpedia.org/resource/Visarion_Astileanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Visarion_Aștileanu"
"http://hu.wikipedia.org/wiki/Visarion_Aștileanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visarion_Aștileanu"
