"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://www.w3.org/2000/01/rdf-schema#label","Bratislav Punoševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kruševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Radnički_Niš_labdarúgói"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/wikiPageID",1264829
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/wikiPageRevisionID",22156820
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/bratislav-punosevac/profil/spieler/46973"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/név","Bratislav Punoševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/teljesNév","Бpaтиcлaв Пунoшeвaц"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Napredak_Kruševac"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dacia_Chișinău"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Borac_Čačak"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kizilzsar_FK"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kajszar_Kizilorda_FK"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Oțelul_Galați"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Radnički_Niš"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kopaonik"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/juniorOrszág","szerb"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/juniorÉvek","–2004"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","japán"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","szerbia"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","szerb"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","moldova"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubOrszág","Kazahsztán"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/klubfriss",2017-06-04
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Bratislav_Punoševac","http://hu.dbpedia.org/property/meccsek",9
