"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Mauritiusi bülbül"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/wikiPageID",1399246
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20636285
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7304"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/mauritius-black-bulbul-hypsipetes-olivaceus"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/name","Mauritiusi bülbül"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Hypsipetes olivaceus"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/wikispecies","Hypsipetes olivaceus"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/binomial","Hypsipetes olivaceus"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/binomialAuthority","Jardine & Selby, 1835"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/genus","Hypsipetes"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/rangeMap","Hypsipetes olivaceus distribution map.png"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/species","H. olivaceus"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://hu.dbpedia.org/property/synonyms","Hypsipetes borbonicus olivaceus, Ixocincla olivacea"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/abstract","A mauritiusi bülbül (Hypsipetes olivaceus) a verébalakúak (Passeriformes) rendjébe, ezen belül a bülbülfélék (Pycnonotidae) családjába és a Hypsipetes nembe tartozó faj. 25-27 centiméter hosszú. Mauritius nedves erdőiben él. Gyümölcsökkel, virágokkal, nektárral, rovarokkal és kis gerincesekkel táplálkozik. Monogám, novembertől februárig költ. Sebezhető, mivel kis területen kis egyedszámban él (1993-ban 280 párra becsülték populációját)."
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritiusi_bülbül?oldid=20636285&ns=0"
"http://hu.dbpedia.org/resource/Mauritiusi_bülbül","http://dbpedia.org/ontology/wikiPageLength",1787
