"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Grøttumsbråten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Norvég északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageID",935599
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13335827
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_síelők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_északiösszetett-versenyzők?oldid=13335827&ns=14"
