"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amu-darja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Helmand_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Kabul-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://dbpedia.org/ontology/wikiPageID",747314
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327065
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afganisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Afganisztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afganisztán_folyói?oldid=13327065&ns=14"
"http://hu.dbpedia.org/resource/Kunar-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Murgab_(Karakum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Pech-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
