"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://www.w3.org/2000/01/rdf-schema#label","Szibériai tigris"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nf1k"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://dbpedia.org/ontology/wikiPageID",181846
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://dbpedia.org/ontology/wikiPageRevisionID",23906934
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=9wlfPIhSk0A&t=100s"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WMW6"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/name","Szibériai tigris"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikicommons","Panthera tigris altaica"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/wikispecies","Panthera tigris altaica"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Panthera"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/rangeMap","1800.0"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/rangeMapCaption","A szibériai tigris elterjedése"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/species","P. tigris"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/subspecies","P. t. altaica"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/trinomial","Panthera tigris altaica"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://dbpedia.org/ontology/abstract","A szibériai tigris (Panthera tigris altaica) a ragadozók (Carnivora) rendjébe és a macskafélék (Felidae) családjába tartozó tigris (Panthera tigris) egy alfaja."
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibériai_tigris?oldid=23906934&ns=0"
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://dbpedia.org/ontology/wikiPageLength",6736
"http://hu.dbpedia.org/resource/Szibériai_tigris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibériai_tigris"
"http://hu.dbpedia.org/resource/Amur_tigris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibériai_tigris"
"http://hu.dbpedia.org/resource/Panthera_tigris_altaica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibériai_tigris"
"http://hu.wikipedia.org/wiki/Szibériai_tigris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibériai_tigris"
