"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_József_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Bogárdi_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Bozót-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Bozót-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Dunaújváros","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Dunaújváros","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Erős_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Fejér_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Fejér_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Hantos","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Haraszthy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Kislók","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Kislóki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sárbogárd"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Sárbogárd"
