"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/2000/01/rdf-schema#label","Warren Luhning"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ztky"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_játékosai"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://dbpedia.org/ontology/wikiPageID",326791
"http://hu.dbpedia.org/resource/Warren_Luhning","http://dbpedia.org/ontology/wikiPageRevisionID",20299499
"http://hu.dbpedia.org/resource/Warren_Luhning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3224"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=14800"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Warren_Luhning","http://xmlns.com/foaf/0.1/name","Warren Luhning"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/név","Warren Luhning"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/teljesNév","Warren Archard Luhning"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://hu.dbpedia.org/property/poszt","Jobb szélső"
