"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georges_Bregy"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/2000/01/rdf-schema#label","Georges Bregy"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Thun_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_franciák"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/wikiPageID",1273748
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/wikiPageRevisionID",22465975
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.at/spieler_profil/georges-bregy/"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_gólkirályok"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/kép","Georges Bregy.JPG"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Martigny-Sports"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Thun"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",134
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",125
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/válogatottMeccsek",54
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://hu.dbpedia.org/property/válogatottÉvek",1984
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/abstract","Georges Bregy svájci francia labdarúgócsatár. A svájci válogatott tagjaként részt vett az 1994-es labdarúgó-világbajnokságon. 1984-ben ő lett a svájci labdarúgó-bajnokság gólkirálya."
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/appearancesInNationalTeam",54
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/nationalYears","1984"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Raron"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Martigny-Sports"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Bregy?oldid=22465975&ns=0"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Georges_Bregy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Bregy"
"http://hu.wikipedia.org/wiki/Georges_Bregy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Bregy"
