"subject","predicate","object"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Spanish_Guitar"
"http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spanish_Guitar"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spanish_Guitar"
"http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spanish_Guitar"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/2000/01/rdf-schema#label","Spanish Guitar"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gctr_"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-kislemezek"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/wikiPageID",349259
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/wikiPageRevisionID",22852856
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toni_Braxton"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Heat"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/cím","Spanish Guitar"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/hossz","287.0"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/jelenlegi","Spanish Guitar"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Diane_Warren"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/abstract","A Spanish Guitar Toni Braxton amerikai énekesnő második kislemeze harmadik, The Heat című albumáról. Az USA-ban nem jelent meg kereskedelmi forgalomban, és csak a 98. helyig jutott a Billboard Hot 100-on. Az egyik remixét Braxton gyakran előadja koncertjein."
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/runtime",287.0
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/title","Spanish Guitar"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toni_Braxton"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/He_Wasn’t_Man_Enough"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Foster_(zenei_producer)"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/LaFace_Records"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Just_Be_a_Man_About_It"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanish_Guitar?oldid=22852856&ns=0"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://dbpedia.org/ontology/wikiPageLength",5390
"http://hu.dbpedia.org/resource/Spanish_Guitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanish_Guitar"
"http://hu.wikipedia.org/wiki/Spanish_Guitar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanish_Guitar"
