"subject","predicate","object"
"http://hu.dbpedia.org/resource/168_Óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://dbpedia.org/ontology/wikiPageID",1724507
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23796849
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Közéleti_sajtó?oldid=23796849&ns=10"
"http://hu.dbpedia.org/resource/444.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/888.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/A_Szabadság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Alfahír_(híroldal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/24.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Azonnali.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Blikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Direkt36.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Délmagyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
