"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2000/01/rdf-schema#label","Albert Gallatin"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p369"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_állam_szenátorai"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/wikiPageID",1042681
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/wikiPageRevisionID",17735696
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pennsylvania_állam_szenátorai"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Samuel_Dexter"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003961.html%231"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/George_W._Campbell"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/terminusKezdete",1801
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/szócikk","Gallatin"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://hu.dbpedia.org/property/terminusVége",1814
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/abstract","Albert Gallatin (Genf, 1761. január 29. – Astoria, New York mellett, 1849. augusztus 12.) észak-amerikai államférfi és író."
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/number",4
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Samuel_Dexter"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/George_W._Campbell"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Gallatin?oldid=17735696&ns=0"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://dbpedia.org/ontology/wikiPageLength",2460
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Gallatin"
"http://hu.dbpedia.org/resource/George_W._Campbell","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Albert_Gallatin"
"http://hu.dbpedia.org/resource/George_W._Campbell","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Albert_Gallatin"
"http://hu.dbpedia.org/resource/Samuel_Dexter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Albert_Gallatin"
"http://hu.dbpedia.org/resource/Samuel_Dexter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Albert_Gallatin"
"http://hu.wikipedia.org/wiki/Albert_Gallatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Gallatin"
