"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/A_séf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/Az_ételművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/Csokoládé_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/L’ecsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/Szakácspárbaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/Ízlések_és_pofonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakács-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/2000/01/rdf-schema#label","Szakács-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://dbpedia.org/ontology/wikiPageID",862813
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13459361
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_téma_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szakács-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szakács-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakács-filmek?oldid=13459361&ns=14"
