"subject","predicate","object"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/2000/01/rdf-schema#label","Launceston Elliot"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxwx"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkoszvetők"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tornászok"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_birkózók"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelők"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_atléták"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageID",1126976
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",23668702
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioell.htm"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/bioell.htm%23LILA"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=ELLIOLAU01"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/képaláírás","Launceston Elliot"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://hu.dbpedia.org/property/url","http://www.hdw.be/olymp/bioell.htm"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/abstract","Launceston Elliot (Mumbai, 1874. június 9. – Melbourne, 1930. augusztus 8.) olimpiai bajnok brit súlyemelő, atléta, birkózó, tornász. Az 1896. évi nyári olimpiai játékokon indult súlyemelésben. Kétkaros súlyemelésben ezüstérmes lett, egykaros súlyemelésben viszont olimpiai bajnok lett. Elindult atlétikában is, 100 méteres síkfutásban, de érmet nem szerzett. Birkózásban 4. lett. Tornában kötélmászásban versenyzett, és az 5. helyen zárt. Az 1900. évi nyári olimpiai játékokon már csak egyetlen atlétikai versenyszámban indult: 11. lett."
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Launceston_Elliot?oldid=23668702&ns=0"
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Launceston_Elliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Launceston_Elliot"
"http://hu.wikipedia.org/wiki/Launceston_Elliot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Launceston_Elliot"
