"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchia_(Omen-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jelek_(Omen-album)"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://www.w3.org/2000/01/rdf-schema#label","Jelek (Omen-album)"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://dbpedia.org/ontology/wikiPageID",979747
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23026135
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omen.hu/album-jelek.php"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omen"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/cím","Jelek"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omen"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/előző","Anarchia"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/felvételek","P. Stúdió"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/hossz","2779.0"
"http://hu.dbpedia.org/resource/Jelek_(Omen-album)","http://hu.dbpedia.org/property/jelenlegi","Jelek"
