"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Abaúj-Torna vármegye"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518hr"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/wikiPageID",27207
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23884070
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/adatbazisok.html"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/100_falu/Gonc/pages/008_egy_igaz.htm"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://xmlns.com/foaf/0.1/name","Abaúj-Torna"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Abaúj-Torna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
