"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://www.w3.org/2000/01/rdf-schema#label","Dán Davis-kupa-csapat"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py__1"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisz_Dániában"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageID",743815
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageRevisionID",13286281
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/en/teams/team/profile.aspx%3Fid=DEN"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://dbpedia.org/ontology/abstract","A dán Davis-kupa-csapat képviseli Dániát a Davis-kupa teniszversenyen a Dán Tenisz Szövetség irányítása alatt. Dánia először 1921-ben vett részt a tornán. Dánia jelenleg az Euro-afrikai Zóna II. csoportban versenyez. 1988-tól 1989-ig, majd újra 1993-tól to 1996-ig a Világcsoportban versenyeztek."
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Davis-kupa-csapat?oldid=13286281&ns=0"
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://dbpedia.org/ontology/wikiPageLength",498
"http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Davis-kupa-csapat"
"http://hu.wikipedia.org/wiki/Dán_Davis-kupa-csapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Davis-kupa-csapat"
