"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Szinkronúszás a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysbwp"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",837531
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19039740
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2011-es úszó-világbajnokságon a szinkronúszást július 17. és július 23. között rendezték meg."
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkronúszás_a_2011-es_úszó-világbajnokságon?oldid=19039740&ns=0"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",7633
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkronúszás_a_2011-es_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Szinkronúszás_a_2011-es_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkronúszás_a_2011-es_úszó-világbajnokságon"
